Tab.1.8.7,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Innovation intensity, by sector groups and employment size classes 1)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
   H 49-53 Transportation and storage,2.3,2.3,2.2,2.3,2.6,2.5,2.4,2.3,1.9,2.2,2.4,2,2,2,1.8,1.8
"   J 58-60 Publishing activities; motion picture, video and television programme production, sound recording and music publishing activities; programming and broadcasting activities",2.3,2.1,3.1,2.8,2.4,2,2,2.5,2.5,2.5,2.4,2.7,2.8,3.4,3.7,3.9
"   J 61-63 Telecommunications; computer programming, consultancy and related activities; information service activities",6.6,6.7,6.9,6.6,6.9,6.8,6.6,7.6,6.8,7,6.3,6.9,7.7,7.9,8.2,8.2
   K 64-66 Financial and insurance activities,0.8,0.7,0.5,0.4,0.5,0.5,0.6,0.5,0.7,0.7,0.7,0.8,1,0.9,0.9,0.8
   M 69/70.2 Legal and accounting activities; management consultancy activities,1.2,1.6,1.1,1.6,1.6,1.4,1.2,1.5,1.2,1,0.9,1,1.6,1.5,1.3,1.2
   M 71-72 Architectural and engineering activities; technical testing and analysis; scientific research and development,7.3,8.6,9,7.2,7.9,7.6,6.3,6.4,6.5,8,8,7.9,8.2,8.5,9.4,8.1
"   M 73-74 Advertising and market research; other professional, scientific and technical activities",1.8,0.9,2.1,1.9,1.6,1.2,1.1,2.1,1,1.8,1.9,2.2,2.6,2.6,1.8,1.7
   N 78-82 Other business services,0.8,1,0.7,0.8,0.9,0.7,0.6,0.7,0.7,0.8,0.9,0.7,0.7,0.7,0.8,0.8
Employment size class,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
5 to 9 employees,1.6,1.5,1.2,1.5,1.3,1.2,1.4,1.2,1.4,1.2,1.9,1.7,2.1,2,1.5,1.8
10 to 19 employees,2.7,2.3,1.7,1.8,1.5,1.5,1.4,1.6,1.2,1.5,1.8,1.7,1.5,1.7,1.6,1.4
20 to 49 employees,1.4,1.5,1.6,1.4,1.4,1.2,1.5,1.5,1.3,1.5,1.5,1.5,1.4,1.3,1.6,1.4
50 to 99 employees,1.4,1.5,1.7,1.2,1.3,1.2,1.3,1.4,1.2,1.4,1.4,1.3,1.4,1.3,1.4,1.6
100 to 249 employees,1.6,1.6,1.7,1.6,1.4,1.3,1.3,1.3,1.3,1.6,1.3,1.4,1.5,1.4,1.5,1.3
   Subtotal 5 to 249 employees,1.7,1.6,1.6,1.5,1.4,1.3,1.4,1.4,1.3,1.5,1.5,1.5,1.5,1.5,1.5,1.5
250 to 499 employees,1.8,1.8,1.1,1.5,1.8,1.7,1.6,1.8,1.7,1.8,1.6,1.6,1.9,2,2,1.5
500 to 999 employees,1.9,1.6,1.3,1.5,1.2,1.3,1.2,1.7,1.8,1.8,1.6,1.7,1.9,2,2,2
"1,000 and more employees",4.2,4.1,4.2,4.3,4.2,4.2,4.3,4.5,4.6,4.8,5.2,5.2,5.5,5.4,5.7,5
   Subtotal 250 and more employees,3.5,3.3,3.1,3.4,3.2,3.2,3.3,3.6,3.6,3.8,3.9,4,4.1,4.2,4.3,3.8
Total,2.8,2.7,2.6,2.7,2.6,2.6,2.7,2.8,2.8,3,3.1,3.1,3.2,3.3,3.3,3
"Source: ZEW - Leibniz Centre for European Economic Research - Mannheim Innovation Panel, special evaluation",,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Innovation intensity: the ratio of innovation expenditure to turnover. All data are projected on the population of enterprises with five or more employees.,,,,,,,,,,,,,,,,
2) Classification of Economic Activities - 2008 edition (based on NACE 2008 - Nomenclature statistique des activités économiques dans la Communauté européenne).,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
"Last update: January 24, 2023",,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
