Tab.1.8.12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Product innovation rate, by sector groups and employment size classes 1)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
   H 49-53 Transportation and storage,23.8,19.6,18.1,13.3,18.6,10.8,11,13.7,13.9,17.1,9.3,13.6,15.6,15.7,13,12.9
"   J 58-60 Publishing activities; motion picture, video and television programme production, sound recording and music publishing activities; programming and broadcasting activities",37.4,32.6,45.5,42.1,46.6,37.3,40.1,38,38.1,37.5,39.2,34.4,35.6,44,40.7,42.9
"   J 61-63 Telecommunications; computer programming, consultancy and related activities; information service activities",65.1,65.4,66.6,65.6,70.9,70.7,70.2,66,56,55.5,50.6,48,70.8,60.2,58.7,63.1
   K 64-66 Financial and insurance activities,33.9,36.7,41.5,30.8,35.9,36.9,37.3,23.5,30.2,27.7,39.1,29.3,39.6,48.4,43,31.1
   M 69/70.2 Legal and accounting activities; management consultancy activities,22.2,18.3,14.3,15.2,17,16.2,21.9,13.5,14.1,18,20.6,15.9,37.3,22.9,40.4,35.3
   M 71-72 Architectural and engineering activities; technical testing and analysis; scientific research and development,40.9,40,46.9,32.1,40.7,32.7,29.7,23.2,29.8,32.2,28.8,29.3,33.9,35.4,32.3,40.1
"   M 73-74 Advertising and market research; other professional, scientific and technical activities",29.7,38.3,45.7,37.8,41.6,44,38,40.2,37.6,21.2,37.6,31.5,44.3,45.2,49.3,40.8
   N 78-82 Other business services,28,19.7,25.2,15.9,16.5,9.9,14.9,17.9,19.1,20,14.2,16.7,28.7,15.6,23,22
Employment size class,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
5 to 9 employees,30.7,26.5,26.7,23.7,27.6,24,25.8,23.3,24.4,21.8,22.6,19.3,32,26.7,26.7,29.7
10 to 19 employees,38.5,30.5,32.6,24.8,30.3,25.1,27.8,27.3,27.7,27.3,24.5,22,34.4,24.5,29,24.8
20 to 49 employees,36.3,34.6,39.9,32.7,39.9,32.7,32.8,30,28.9,26.9,26,27.6,37.2,29.7,32.7,29.2
50 to 99 employees,46.2,40.8,42.2,39.3,44.1,36.7,36.8,32.4,35.2,33.5,33.4,33.7,43.2,31.7,40.2,31.4
100 to 249 employees,49.8,44.3,50.6,48.9,49.4,42.5,41.3,39.3,40.4,36.4,42.7,44.4,44.9,42.5,43.8,39.2
   Subtotal 5 to 249 employees,35.9,31.1,33.1,28.1,33,27.9,29.3,27.2,27.8,25.9,25.7,24.1,35.3,27.9,30.5,28.9
250 to 499 employees,58.6,53.3,57.5,59.7,62.5,54.1,49.2,48.2,50,50.9,50.9,48.4,55.1,56.4,52.6,47.3
500 to 999 employees,68.9,59.7,66.7,62.7,65.7,60.6,57.8,60.2,57.4,57.6,57.9,58.5,68,57.3,59.4,59.2
"1,000 and more employees",81,80.2,80.7,77.8,80.8,77.3,74.9,76.1,74.3,74.9,76.1,76.1,80.4,81.5,81.2,80.5
   Subtotal 250 and more employees,65.2,59.8,64,63.7,66.6,59.9,55.9,56.1,56,56.6,56.9,55.5,62.6,61,59.2,55.9
Total,36.7,31.8,34,29,33.9,28.7,30,28,28.6,26.8,26.7,25,36.1,28.9,31.4,29.7
"Source: ZEW - Leibniz Centre for European Economic Research - Mannheim Innovation Panel, special evaluation",,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
"1) Product innovation rate: the share of all enterprises that implement product innovations. As of 2018, data are not comparable to previous years' data due to changes in the definition and measurement of innovations (according to the Oslo Manual, 4th edition). Data from 2019 onwards are only partially comparable with data up to 2018, as the reporting scope of the innovation survey increased due to a definition change in the corporate register (definition of employee size classes is based on employees instead of employees subject to social insurance, which has increased the number of companies with 5 or more employees). All data are projected on the population of enterprises with 5 or more employees.",,,,,,,,,,,,,,,,
2) Classification of Economic Activities - 2008 edition (based on NACE 2008 - Nomenclature statistique des activités économiques dans la Communauté européenne).,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
"Last update: January 24, 2023",,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
